Código de referencia ,Título,Fecha inicial,Fecha final,Nivel de descripción,Volumen y soporte,Nombre de los productores.,Historia institucional,Historia archivística,Forma de ingreso	,Alcance y contenido,Lugares,Palabras clave,Embarcaciones,Condiciones de acceso,Lengua,Características físicas,Existencia y localización de los originales,Nombre del archivista,Normas de descripción,Fecha de la descripción,object_thumb,object_location,reference_url
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 342, 846-880","Correspondencia del comandante principal del Segundo Departamento de Marina dirigida al ministro de guerra y marina","20/12/1822","05/09/1823","Unidad documental compuesta","","Comandante General del Segundo Departamento de Marina del Norte","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Correspondencia del comandante principal del Segundo Departamento de Marina dirigida al ministro de guerra y marina.  Contiene índice y anotaciones sobre las mismas. En algunos casos, se registran comunicaciones sobre procesos completos.
Se registra información referente a remisiones de los estados de varios buques de guerra y corsarios particulares, dotaciones, organización del ramo, y seguimiento a expedientes de apresamiento. Asimismo, información relacionada con nombramientos de oficiales realizadas por parte del gobierno, recibos de despacho por parte de diferentes alférez de fragatas y navíos, remisión de modelos de estados para corbetas, bergantines y goletas. 
Comprende lo sucesivo a relaciones de productos y distribución de las presas hechas por las embarcaciones corsarias en derechos, gastos de descargo, la parte que le corresponde al estado, a los apresador, goleta flor de la mar valor del buque, así como también registra el tratamiento del arribo de buques extranjeros. En algunos casos, se evidencia la fecha en que recibió las contestaciones a sus comunicaciones. 
","Guaira (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Correspondencia","Bergantín Goleta Princesa Carlota, Bergantín de Guerra Independencia de Buenos Aires, la Goleta Independencia y el Queche Libertador, Goleta Corsario Particular la Josefa, Corbeta de Guerra Española infanta maría Francisca, Barca Española Vicenta, Corbeta de Guerra Nacional Boyaca Corbeta Bolivar, Piragua Nacional Culebra, Falucho Nacional Solito, Navío Holandés Esperanza, Corbeta de Guerra Venezuela, Bergantín pichincha, Carabobo, Vencedor, Corbeta de Guerra Carabobo,Goleta Flor de la Mar , Falucho Rosario, Bergantín Español Diana, Corsario Águila, Bergantín Español Serafina, Polacra española nuestra señora del Carmen, Bergantín Nueva Concepción. 
","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","10-11/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_342_846_880.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_342_846_880.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 909-932","Testimonio del expediente sobre el apresamiento de la Goleta española María Antonia por la Goleta Corsario particular de la república la Centella ante el Tribunal de Marina","06/09/1823","11/09/1823","Unidad documental compuesta","","","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente sobre el apresamiento de la Goleta española María Antonia por la Goleta Corsario particular de la república la Centella ante el Tribunal de Marina, siendo el juez Felipe Esteves, comandante principal del Segundo Departamento de Marina. 
Se registran las características de la embarcación, la ruta que debía realizar (Cádiz-Tampico-Veracruz-Habana). Se muestran las autoridades involucradas en el proceso a las cuales Juan Goyri, capitán de la María Antonia debía presentarse, las ordenanzas que debía guardar. Contiene anexo los nombres, padres, nacionalidad y edad de la tripulación a bordo. Asimismo, se evidencian las mercancías registradas en la embarcación, así como los pagos por cada una de ellas en reales vellon. Se evidencia el punto geográfico exacto en que la embarcación es apresada. En el juicio se presentaron los siguientes documentos: patente de navegación mercantil para los puertos de Indias del Departamento de Marina de Cádiz en la que se le confiere permiso para navegar, pescar y traficar libremente por todas las costas y puertos de la nación española, el rold de su navegación, doce pólizas de cargamentos y por último, una serie de declaraciones juradas por parte de los capitanes de ambas embarcaciones y marineros. 
","Guaira (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores
Pesca","Goleta española María Antonia, Goleta Corsario particular de la república la Centella","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","11/10/2023","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_909_932.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_909_932.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 799-847","Testimonio del expediente sobre el apresamiento del Bergantín español Nuestra Señora o Virgen del Rosario por la Goleta Corsario General Santander ante el Tribunal de Marina.","17/09/1823","04/10/1823","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente sobre el apresamiento del Bergantín español Nuestra Señora o Virgen del Rosario por la Goleta Corsario General Santander ante el Tribunal de Marina. El juicio fue llevado a cabo por el comandante principal del Segundo Departamento de Marina Felipe Esteves. Se registran los siguientes documentos: permiso de navegación, contraseña de moros, rold de navegación, certificación de junta de sanidad, y por ultimo los registros de cargamento. 
El documento registra las características de ambas embarcaciones, sus capitanes (Gerardo Rabassa, John Smith respectivamente), la ruta que debía realizar el bergantín (Barcelona-Habana). Se mencionan las ordenanzas de marina sobre las cuales se les concede el pasaporte de navegación, y el permiso que se le fue concedido de navegar, pescar y traficar libremente por todas las costas y puertos de la nación española. 
Se registran los nombres y oficios de la tripulación a bordo, los pasajeros que llevaba a bordo incluyendo a varios presbíteros, las prevenciones que le fueron hechas al capitán, y la carga de mercancías con los nombres de sus respectivos consignatarios y los derechos que pagaron por ellas. Se registran unos libros como parte de la mercancía. 
","Guaira (Venezuela); Barcelona (España); Habana (Cuba);","Embarcaciones
Comercio
Relaciones exteriores
Pesca, Ordenanzas de Marina","Bergantín español Nuestra Señora o Virgen del Rosario, Goleta Corsario General Santander","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","12/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_799_847.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_799_847.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 848-898","Testimonio del expediente sobre el apresamiento y condena de buena presa del Bergantín español Diana capturado por el Bergantín Corsario Águila por el Tribunal de Marina.","07/08/1823","22/08/1823","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente sobre el apresamiento y condena de buena presa del Bergantín español Diana capturado por el Bergantín Corsario Águila por el Tribunal de Marina. El juicio fue llevado a cabo por el comandante principal del Segundo Departamento de Marina Felipe Esteves. Se registran los siguientes documentos: pasaporte de navegación, rold de equipaje, contraseña de moros, certificaciones de los contratos celebrados entre los propietarios y la tripulación, pasaportes concedidos a militares para que de la habana regresaren a la península, registro de la carga, y por ultimo una certificación por parte de la junta de sanidad. 

El documento registra las indicaciones que recibió Juan Bautista, capitán del Bergantín Diana en su viaje. El real pasaporte de corso y mercancía para los mares de Indias estableció un permiso especial para hostilizar a los enemigos de la nación española. Asimismo, se indican las características de ambas embarcaciones, la ruta que debía realizar la Diana (Barcelona-Habana), aunque durante su viaje arribo al puerto de Santa Cruz de Tenerife, el armamento que llevaba, una lista con los datos personales de la tripulación, la cual registraba sus nombres, familiares, procedencia, oficio y edad. 
Se registran las obligaciones que les habían sido añadidas como el de tomar anotaciones sobre lo que pudiesen observar durante el viaje relativas a fenómenos astronómicos. Finalmente, se registra el juicio y sentencia. 
","Guaira (Venezuela); Santa Cruz de Tenerife (España); Barcelona (España); Habana (Cuba);","Embarcaciones
Comercio
Relaciones exteriores
Pesca","Bergantín español Diana, Bergantín Corsario Águila","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","meliza Pinzón","ISADG (G)","12/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_848_898.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_848_898.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 657-689","Testimonio del expediente del Bergantín español San Jose presa del corsario particular de la república Bergantín Vencedor por el Tribunal de Marina. ","20/08/1825","28/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente del Bergantín español San Jose presa del corsario particular de la república Bergantín Vencedor. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: pasaporte de navegación mercantil para poder navegar y comerciar en los mares y puertos de la península, contraseña de moros, registro de cargamento el cual contiene cuatro pólizas, guía y conocimiento, contrato de fletamentos, declaraciones por parte del capitán (Elías del Valle), documentos formalizados en san Eustaquio con motivo del arribo. 
El documento registra la ruta que debía realizar el San Jose, la cual albergaba varios puertos españoles. Asimismo, contiene las prohibiciones hacia la embarcación como el involucrase en el trafico de negros. Se registra el punto exacto en que fue apresado el bergantín, y el accidente que sufrió en su trasbordo a Puerto Cabello, obligando su arribo a San Eustaquio. 
Contiene las declaraciones ofrecidas por el cabo de presa durante la venduta pública del bergantín San Jose que se llevo a cabo en San Eustaquio y las condiciones sobre las cuales se celebró la venta. 
","Coruña (España); Giron (España); Puerto Cabello (Venezuela); San Eustaquio (Países Bajos)","Embarcaciones
Comercio
Relaciones exteriores, Ordenanzas de marina, Venduta publica","Bergantín español San Jose, Bergantín Vencedor","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","18/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_657_689.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_657_689.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 634-656","Testimonio del expediente del Bergantín español Nuestra Señora del Carmen alias Prudente, presa del corsario particular de la república Bergantín Goleta General Soublet por el Tribunal de Marina","10/10/1825","28/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente del Bergantín español Nuestra Señora del Carmen alias Prudente, presa del corsario particular de la república Bergantín Goleta General Soublet. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: pasaporte de navegación mercantil para los puertos de Indias, contraseña de moros, rold de equipaje, registro del cargamento (23 pólizas), documentos de propiedad del bergantín a nombre de su capitán Josef Sagarra, declaraciones por parte del capitán al ser apresado por el General Soublet, patente de corso y finalmente, el juicio y condena. 
El documento registra la ruta que debía realizar el San Jose (Barcelona- Santiago de Cuba). Asimismo, contiene las prohibiciones hacia la embarcación como el involucrase en el tráfico de negros. Se registra el punto exacto en que fue apresado el bergantín, las características de ambas embarcaciones, así como también los antecedentes de los miembros de la tripulación en algunos casos, y las sanciones que se le aplicarían en caso de incumplir con los asuntos delegados. 
","Barcelona (España); Santiago de (Cuba); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso, Ordenanzas de Marina","Bergantín español Nuestra Señora del Carmen alias Prudente, Bergantín Goleta General Soublet","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","19/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_634_656.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_634_656.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 621-633","Testimonio del expediente de la condena del quechemarín San José y la Magdalena, presa del corsario particular de la república Bergantín Águila.","23/09/1825","28/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de la condena del Quechemarín San José y la Magdalena, presa del corsario particular de la república Bergantín Águila. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: pasaporte de navegación mercantil para los mares de Europa emitido por el Departamento de Marina de Bilbao, una contraseña latina que se le entrego al capitán para su encuentro con los argelinos, rold de equipaje, declaraciones por parte del capitán del San José (José Antonio de Layda Vizcaino), patente de corso del Bergantín el Águila, y finalmente, el juicio y sentencia. 
Contiene las características de ambas embarcaciones, la ruta que debía realizar el San José, siendo esta varios puertos españoles, así como también el punto geográfico en que fue apresado. Asimismo, una lista de la tripulación en que la que se detallan las clases, nombres, parentesco, alistamiento y edades de cada pasajero, una serie de certificaciones de cofradías de mar, y unas facturas de mercancías estructuradas así: nombres de los remitentes, clase y cantidad de la carga, derechos, reemplazo y balanza.
","Bilbao (España); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso, Ordenanzas de Marina","Quechemarín San José y la Magdalena, Bergantín Águila.","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","20/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_621_633.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_621_633.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 498-528","Testimonio del expediente del Bergantín Goleta Trinidad español, presa del Bergantín Águila corsario particular de la república","20/09/1825","28/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente del Bergantín Goleta Trinidad español, presa del Bergantín Águila corsario particular de la república. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: Real pasaporte de navegación mercantil por el comandante militar de marina de la provincia de la coruña, contraseña de moros, rold de equipaje, certificación de sanidad, sobordo del cargamento y conocimientos, copia de la contrata entre el capitán de la embarcación y su tripulación, testimonio del documento de propiedad de la Trinidad, dos declaraciones por parte del capitán de la Trinidad (Alejandro Porven, copia de la patente de corso otorgado a la Aguilita.
Contiene las características de ambas embarcaciones, la ruta que debía realizar la Trinidad (Coruña-Habana), el punto geográfico en que fue apresado, algunas prohibiciones que de acuerdo a diferentes ordenanzas debía guardar el capitán como el no emplearse en el tráfico de negros, sus responsabilidades y el proceso de construcción de la embarcación. Asimismo, se mencionan algunas acciones que tenían los cónsules en países extranjeros. Se muestran los nombres, oficios y edad de la tripulación a bordo, en algunos caso el salario mensual que recibían por el cumplimiento de sus oficios. 



","Coruña (España); la Habana (Cuba); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso, Ordenanzas de Marina, Ordenaznas de Matricula","Bergantín Goleta Trinidad, Bergantín Águila/Águilita ","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","20/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_498_528.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_498_528.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 604-620","Testimonio del expediente de la condena del Bergantín Goleta español Guadalupe, presa del corsario particular de la república Bergantín Águila. ","08/09/1825","28/11/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de la condena del Bergantín Goleta español Guadalupe, presa del corsario particular de la república Bergantín Águila. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: Real pasaporte de corso y mercancía para los mares de Europa a favor del capitán del Guadalupe (Martín de Musarrieta), contraseña latina por motivo de un viaje realizado a la Guaira en 1821, licencia del comandante de marina del Santander (juez de arribadas de indias), rold de equipaje, una serie de facturas, licencia por parte del juez de contrabando, guía de aduana, declaración del capitán, patente de corso del Bergantín Águila, y finalmente el juicio de presa y condena. 
Contiene las características de ambas embarcaciones, la ruta que debía realizar la Trinidad (Bilbao-Málaga), el punto geográfico en que fue apresado, algunas prohibiciones que de acuerdo a diferentes ordenanzas debía guardar el capitán como el no emplearse en el tráfico de negros. Asimismo una lista de la tripulación en la que se muestran las clases, nombres, padres, matricula, edad y sueldo. Contiene esta última casilla. pero no se registra.
Se registran los pasaportes de los pasajeros presentes en la embarcación. Contiene el nombre el nombre de los remitentes, clase y cantidad de carga, así como el pago de derechos. 

","Bilbao Málaga (España); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Cofradía de Mar, Ley de Corso","Bergantín Goleta español Guadalupe, Bergantín Águila","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","23/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_604_620.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_604_620.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 302-331","Testimonio del expediente de la condena de la Goleta española nombrada Unión presa por el corsario particular del Primer Departamento Goleta Polli Hampton. ","1825","1825","unidad documental compuesta.","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de la condena de la Goleta española nombrada Unión presa por el corsario particular del Primer Departamento Goleta Polli Hampton. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: Licencia de navegación expedida en la habana, pasaporte para conducir mercancías, lista del cargamento transbordado a la goleta unión de otras presas (margarita-merced), un expediente formado en el puerto de la Guaira por el comandante particular de marina comprendiendo el caso de los dos temporales sufridos (averías del buque), patente de corso a la Polli Hampton, y finalmente el juicio y condena. 
Contiene las características de ambas embarcaciones, la ruta que debía realizar la Unión (Mariel-Habana), el punto geográfico en que fue apresado, así como también un registro de las mercancías embarcadas en la Unión proveniente de otras embarcaciones, incluyendo a la Goleta Dos Amigos la cual había sido abandonada. Se registran los accidentes que experimentó el cabo de presa de la Unión en su viaje a Cunama, motivo por el cual tuvo que arribar a la Guaira, los auxilios que solicitó y el proceso en que se remite la documentación al Segundo Departamento de Marina. 
Contiene documentación referente a las goletas Margarita y la Merced como las licencias de navegación y las certificaciones en que consta que fueron apresadas.  ","Mariel Habana (Cuba); Cunamá (Venezuela); Guaira (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso, Cajas Maritimas","Goleta española Unión, Goleta Polli Hampton, Goletas Margarira y Merced, Goleta Dos Amigos. ","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","24/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_302_331.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_302_331.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 360-373","Testimonio del expediente obrado para la condena de la Bombarda española nombrada San Antonio presa por el corsario particular Goleta Centella.","10/12/1824","20/03/1825","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente obrado para la condena de la Bombarda española nombrada San Antonio presa por el corsario particular Goleta Centella. El juicio estuvo precedido por el comandante principal del Segundo Departamento de Marina Felipe Esteves con asistencia del escribano interino del ramo. Se registran los siguientes documentos: Pasaporte de navegación mercantil para los puertos de indias expedido por el comandante militar de la provincia de marina de Cádiz, pase del mediterráneo, rold de equipaje, registro del cargamento, certificación de sanidad, declaraciones por parte del capitán al ser apresado.
Contiene las características de ambas embarcaciones, la ruta que debía realizar el San Antonio (Cádiz-Habana), el punto geográfico en que fue apresado, los detalles de la tripulación como parentesco y procedencia, sus responsabilidades, algunas ordenanzas consignadas en reales cedulas. Por otra parte, contiene lo que debe hacerse en caso de que se registre un fallecimiento en la embarcación y la celebración de almoneda. 
Se registran 22 facturas de mercancías y el pago respectivo de sus derechos. 

","Cádiz (España); Habana (Cuba); Guaira (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores, Corso, Almoneda","Bombarda española San Antonio, Goleta Centella","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","24/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_360_373.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_360_373.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 377, 529-542","Testimonio del expediente de condena del laud español Santisima Trinidad Presa por la goleta Agulita dirigido al segundo departamento de marina","28/04/1825","27/07/1825","Unidad Documental Compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente de condena del laud español Santísima Trinidad Presa por la goleta Aguilita dirigido al segundo departamento de marina. Se presentan los siguientes documentos: Real pasaporte de Navegación de la provincia marina de Alicante, advertencias al capitán, lista de tripulación, certificado de Sanidad, registro de cargas, patente de corso dada la goleta Aguilita y sentencia final.
Contiene capacidad y composición de ambos barcos y su ruta desde el puerto de la Coruña.

","Alicante (España); La Coruña (España); Puerto Cabello (Venezuela);","Embarcaciones
Comercio
Relaciones exteriores 
Corso","Laud Santisima Trinidad, Goleta Aguilita","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Juan Diego Suarez Meza","ISADG (G)","27/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_377_529_542.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_377_529_542.html"
